Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
Soaring Heights Care,2651.65,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,12 Jun 2020,Invoiced
Soaring Heights Care,2651.65,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
Soaring Heights Care,3621.42,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
Soaring Heights Care,3621.43,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,26 May 2020,Invoiced
Soaring Heights Care,3742.14,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,12 Jun 2020,Invoiced
Soaring Heights Care,4285.71,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
Soaring Heights Care,4428.57,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,12 Jun 2020,Invoiced
Soaring Heights Care,8335.71,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,26 May 2020,Invoiced
Soaring Heights Care,11035.71,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
Soaring Heights Care,11403.57,Supported Accommodation       ,Leaving Care Allowance (Post18,Capital,Childrens Services,General Fund,25 Jun 2020,Invoiced
Social Change Agency,300.00,Purchases General,Bright Start Islington East,Revenue,People,General Fund,17 Jun 2020,Purchase Card
Social Marketing Gateway,15000.00,Other Local Authorities       ,Supporting Behaviour Change tr,Revenue,Public Health,General Fund,18 Aug 2020,Invoiced
SOFTCAT LTD,697.50,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,23 Jul 2020,Invoiced
SOFTCAT LTD,1708.50,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,25 Jun 2020,Invoiced
SOFTWARE BOX LTD,525.20,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,20 Jul 2020,Invoiced
SOFTWARE BOX LTD,583.00,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,4 Jun 2020,Invoiced
SOFTWARE BOX LTD,7570.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,4 Jun 2020,Invoiced
SOFTWARE BOX LTD,9084.00,Hardware Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,16 Jun 2020,Invoiced
SOLACE WOMEN'S AID,608.52,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
SOLACE WOMEN'S AID,1076.08,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,20 Jul 2020,Invoiced
SOLACE WOMEN'S AID,1217.04,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,9 Jun 2020,Invoiced
SOLACE WOMEN'S AID,1265.40,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,9 Jun 2020,Invoiced
SOLACE WOMEN'S AID,1265.40,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,17 Aug 2020,Invoiced
SOLACE WOMEN'S AID,1581.75,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
SOLACE WOMEN'S AID,2488.68,Accommodation Costs           ,I-Care -NRPF                  ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
SOLACE WOMEN'S AID,11964.25,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,30 Jun 2020,Invoiced
SOLACE WOMEN'S AID,12432.50,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,30 Jun 2020,Invoiced
SOLACE WOMEN'S AID,13962.87,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,14 Jul 2020,Invoiced
SOLACE WOMEN'S AID,13962.87,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,24 Aug 2020,Invoiced
SOLACE WOMEN'S AID,15000.00,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,30 Jun 2020,Invoiced
SOLACE WOMEN'S AID,28781.25,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,30 Jun 2020,Invoiced
SOLACE WOMEN'S AID,55000.00,Charges For Services          ,VAWG Service                  ,Capital,Childrens Services,General Fund,30 Jun 2020,Invoiced
SOLOMON CONTRACTORS,1060.00,Purchases General             ,Intensive Tenancy Sustainment ,Capital,Housing,HRA,29 Jul 2020,Invoiced
SOLOMON CONTRACTORS,1295.00,Cleaning Of Buildings         ,Upper Street AHO              ,Capital,Housing,HRA,12 Aug 2020,Invoiced
SOLOMON CONTRACTORS,1880.00,Purchases General             ,Intensive Tenancy Sustainment ,Capital,Housing,HRA,29 Jul 2020,Invoiced
SOLOMON CONTRACTORS,3260.00,Purchases General             ,Community Centres             ,Capital,Housing,HRA,10 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,634.50,In-House Support Costs        ,Disabled Childrens SW Team    ,Capital,Childrens Services,General Fund,9 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,634.50,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,12 Aug 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1032.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1032.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Aug 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1050.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,8 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1290.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1308.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1308.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,4 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1308.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,4 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
SOMALI EDUCATION CENTRE,1666.67,Direct Payment To N.S.O       ,Mother Tongue                 ,Capital,Childrens Services,General Fund,1 Jul 2020,Invoiced
SOMALI EDUCATION CENTRE,3516.00,Direct Payment To N.S.O       ,Mother Tongue                 ,Capital,Childrens Services,General Fund,29 Jul 2020,Invoiced
SOMEWHERE HOUSE LTD,585.00,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
South London & Maudsley NHS F T,5506.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,27 Jul 2020,Invoiced
SOUTH PARK HEATING SERVICES LIMITED,23480.07,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,14 Aug 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,539.32,Communal Lighting             ,In-house Repairs Service      ,Capital,Housing,HRA,29 Jul 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,559.27,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,26 Aug 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,747.12,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,3 Jun 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,817.16,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,26 Aug 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,953.36,Communal Lighting             ,In-house Repairs Service      ,Capital,Housing,HRA,29 Jul 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1040.35,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,29 Jul 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1071.61,General Works                 ,Farringdon Cowcross St        ,Capital,Environment and Regeneration,General Fund,3 Jun 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1920.82,General Works                 ,Farringdon Cowcross St        ,Capital,Environment and Regeneration,General Fund,29 Jul 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,4307.39,General Works                 ,Moving Traffic Enforcement    ,Capital,Environment and Regeneration,General Fund,29 Jul 2020,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD,40057.88,General Works                 ,Radnor st park - play         ,Capital,Environment and Regeneration,General Fund,27 Jul 2020,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD,59445.83,General Works                 ,Bemerton east west path       ,Capital,Housing,HRA,31 Jul 2020,Invoiced
SOUTHWARK COUNCIL,12593.50,Purchases General             ,Service Legal Costs           ,Capital,Childrens Services,General Fund,23 Jun 2020,Invoiced
Sp * Basw,47.00,Purchases General,Frontline,Revenue,People,General Fund,3 Jul 2020,Purchase Card
Sp * Cleanedup.Green,35.75,Purchases General,Islington Assembly Hall,Revenue,Chief Executives Dept,General Fund,10 Jul 2020,Purchase Card
Sp * Magicsofacover,36.99,Software Purchase,3 Wray Court (Res Care),Revenue,Housing & Adult Social Services,General Fund,4 Jun 2020,Purchase Card
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,4 Jun 2020,Invoiced
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,3 Jul 2020,Invoiced
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,4 Aug 2020,Invoiced
SPECIAL PEOPLE,661.32,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,29 May 2020,Invoiced
SPECIAL PEOPLE,801.60,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,18 Jun 2020,Invoiced
SPECIAL PEOPLE,881.76,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,27 Jul 2020,Invoiced
SPECIALIST COMPUTER CENTRES PLC,796.70,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,27 Jul 2020,Invoiced
SPECTRUM PLASTICS,1191.00,Purchases General             ,Mgt & Specialist Servcies     ,Capital,Childrens Services,General Fund,16 Jun 2020,Invoiced
Sportsdirect.Com,42.99,Misc Inc- Estates/Funerals,Client Affairs Team,Revenue,Finance & Resources,General Fund,10 Jun 2020,Purchase Card
Sportsdirect.Com,55.00,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,23 Jul 2020,Purchase Card
Sportsdirect.Com,19.99,Purchases General,28a King Henry's Walk Respite,Revenue,People-ASS,General Fund,8 Jul 2020,Purchase Card
Sportsdirect.Com,142.41,Purchases General,13/14 Arlington Square,Revenue,People-ASS,General Fund,14 Aug 2020,Purchase Card
Sportsdirect.Com,106.66,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,5 Aug 2020,Purchase Card
Spots Dry Cleaners Of Upp,13.17,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,12 Aug 2020,Purchase Card
Spreadshirt.Net,87.04,Purchases General,Targetted Youth Support,Revenue,People,General Fund,20 Aug 2020,Purchase Card
SPRING PHARMACY,663.11,Client Equipment & Supplies   ,ICES Pooled Budget            ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
SPS DOORGUARD LIMITED,720.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
SPS DOORGUARD LIMITED,750.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Jun 2020,Invoiced
SPS DOORGUARD LIMITED,1189.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Jun 2020,Invoiced
SPS DOORGUARD LIMITED,2972.13, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,10 Aug 2020,Invoiced
SPS DOORGUARD LIMITED,6332.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,29 Jun 2020,Invoiced
Sq *buckenham Locksmiths,132.00,Purchases General,Refuse Collection,Revenue,Environment & Regeneration,General Fund,24 Jun 2020,Purchase Card
Sq *buckenham Locksmiths,0.00,Purchases General,Street Cleansing,Revenue,Environment & Regeneration,General Fund,24 Jun 2020,Purchase Card
Sq *buckenham Locksmiths,0.00,Purchases General,Area Response Team,Revenue,Environment & Regeneration,General Fund,24 Jun 2020,Purchase Card
Sq *buckenham Locksmiths,10.00,Purchases General,CLEANING,Revenue,Finance & Resources,General Fund,22 Jul 2020,Purchase Card
Sq *buckenham Locksmiths,52.50,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,1 Sep 2020,Purchase Card
Sq *marco Alimentari Ltd,754.65,Provisions,BECC-Covid 19,Revenue,Housing,General Fund,19 Jun 2020,Purchase Card
Sq *marco Alimentari Ltd,846.94,Provisions,BECC-Covid 19,Revenue,Housing,General Fund,18 Jun 2020,Purchase Card
Sq *marco Alimentari Ltd,547.47,Provisions,BECC-Covid 19,Revenue,Housing,General Fund,11 Jun 2020,Purchase Card
Squarespace Inc.,13.00,Sundry Subscriptions,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Jun 2020,Purchase Card
Squarespace Inc.,15.60,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Jul 2020,Purchase Card
Squarespace Inc.,13.00,Sundry Subscriptions,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Aug 2020,Purchase Card
Srcl Ltd,100.00,TELEPHONE CHARGES,EYFST/WORKFORCE DEVELOPMENT,Revenue,People,General Fund,20 Aug 2020,Purchase Card
ST ANDREWS MONTESSORI,33593.95,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,975.00,Direct Payment To N.S.O       ,Sessional Groups Grant Aid    ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,1865.56,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,2480.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,4 Jun 2020,Invoiced
ST ELIZABETH'S CENTRE,810.32,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,7 Aug 2020,Invoiced
ST GILES TRUST,38250.00,Activities                    ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,15 Jun 2020,Invoiced
ST JOHN THE BAPTIST SCHOOL,4023.05,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,14 Jul 2020,Invoiced
ST JOHNS NURSING HOME LTD,1066.85,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,18 Jun 2020,Invoiced
ST LUKES PAROCHIAL TRUST,500.00,Purchases General             ,Bright Start Islington East   ,Capital,Childrens Services,General Fund,19 Jun 2020,Invoiced
ST LUKES PAROCHIAL TRUST,15000.00,Direct Payment To N.S.O       ,St Lukes Parocial -Hub        ,Capital,Housing & Adult Social Services,General Fund,3 Jul 2020,Invoiced
ST LUKE'S TRADING LTD,1500.00,General Rents                 ,Early Years Centre Other Exp  ,Capital,Childrens Services,General Fund,5 Jun 2020,Invoiced
ST LUKE'S TRADING LTD,1500.00,Ground Rents                  ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,30 Jul 2020,Invoiced
St Magnus House Ltd,12356.96,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,1 Jun 2020,Invoiced
St Magnus House Ltd,12356.96,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,24 Aug 2020,Invoiced
St Magnus House Ltd,12768.86,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,6 Jul 2020,Invoiced
St Magnus House Ltd,12768.86,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,23 Jul 2020,Invoiced
ST MARK'S PARISH,5000.00,Direct Payment To N.S.O       ,Tollington Parish -St Marks   ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,2298.27,Supported Accommodation       ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,10373.00,Supported Accommodation       ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,11 Jun 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,10373.00,Supported Accommodation       ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,12 Aug 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,16135.00,Supported Accommodation       ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,11 Jun 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,16135.00,Supported Accommodation       ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,12 Aug 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,19500.00,Supported Accommodation       ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,29 May 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,43591.04,Direct Payment To N.S.O       ,Caledonian Rd-St Martin of Tou,Capital,Housing & Adult Social Services,General Fund,29 Jul 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,43591.04,Supported Accommodation       ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,6 Jul 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,77479.67,Direct Payment To N.S.O       ,Davenant Road - St Martin of T,Capital,Housing & Adult Social Services,General Fund,29 Jul 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,77479.67,Supported Accommodation       ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,6 Jul 2020,Invoiced
St Mary Islington Community Partnership,4584.82,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,4 Jun 2020,Invoiced
St Mary Islington Community Partnership,5000.00,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,5 Jun 2020,Invoiced
St Mary Islington Community Partnership,19839.46,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ST MARY MAGDALENE ACADEMY,3470.00,Education Bodies              ,OTHER EDUCATION INCOME        ,Capital,Childrens Services,General Fund,7 Jul 2020,Invoiced
ST MARY MAGDALENE ACADEMY,9615.20,Education Bodies              ,OTHER EDUCATION INCOME        ,Capital,Childrens Services,General Fund,6 Jul 2020,Invoiced
ST MUNGO HOUSING ASSOCIATION,3549.98,Non Lbi Domiciliary Care      ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,28 Jul 2020,Invoiced
ST MUNGO HOUSING ASSOCIATION,11750.01,Private Sector Provision      ,Rough Sleeping                ,Capital,Housing & Adult Social Services,General Fund,18 Aug 2020,Invoiced
ST PAUL'S STEINER SCHOOL,27211.97,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ST PETERS CHILDREN & YOUNG PEOPLE'S ACTI,4800.00,Direct Payment To N.S.O       ,South Area Committee          ,Capital,Housing & Adult Social Services,General Fund,11 Aug 2020,Invoiced
ST THOMAS TRAINING LTD,610.00,Training - External Courses   ,Admin - Comm Care Team Archway,Capital,Housing & Adult Social Services,General Fund,4 Jun 2020,Invoiced
ST THOMAS'S PLAYGROUP,1083.25,Direct Payment To N.S.O       ,Sessional Groups Grant Aid    ,Capital,Childrens Services,General Fund,3 Jul 2020,Invoiced
ST THOMAS'S PLAYGROUP,2480.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,4 Jun 2020,Invoiced
ST THOMAS'S PLAYGROUP,9692.51,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ST. HILDA'S EAST COMMUNITY CENTRE,668.07,Non Lbi Day Centre            ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,17 Jul 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,1367.88,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,3114.56,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,6655.76,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,17 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,6655.76,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,29 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,6655.76,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,30 Jul 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,17927.32,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,20863.65,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,22100.40,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,22759.68,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,24012.36,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,13 Jul 2020,Invoiced
STAFF MANAGEMENT LTD T/A ACTIVE ASSISTAN,24060.00,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,24 Aug 2020,Invoiced
STAFFORD CRIPPS T.M.O.,18099.90,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,2 Jun 2020,Invoiced
STAFFORD CRIPPS T.M.O.,18099.90,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,8 Jul 2020,Invoiced
STAFFORD CRIPPS T.M.O.,18099.90,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,4 Aug 2020,Invoiced
STAMFORD NURSING CENTRE,5179.64,Nursing Care                  ,FNC Self Funders Admin        ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
STANLEY SECURITY SOLUTIONS,5999.97,Buildings-General             ,Repairs Service - Buildings   ,Capital,Housing,HRA,8 Jul 2020,Invoiced
Starbucks,3.75,Client Expenses,COMMUNITY SAFETY - E&R,Revenue,Environment & Regeneration,General Fund,16 Jun 2020,Purchase Card
STEER DAVIES GLEAVE,3602.00,General Works                 ,Cycle Grid - Route 1          ,Capital,Environment and Regeneration,General Fund,7 Jul 2020,Invoiced
STEF & PHILIPS LTD,1028.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
STEF & PHILIPS LTD,6225.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
STEF & PHILIPS LTD,6432.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,5 Jun 2020,Invoiced
STEF & PHILIPS LTD,6432.50,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,14 Aug 2020,Invoiced
STEP AHEAD,7600.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,2 Jul 2020,Invoiced
STEP AHEAD,7600.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,3 Aug 2020,Invoiced
Stk*shutterstock,22.80,Printing,North London Adoption Consorti,Revenue,People,General Fund,30 Jun 2020,Purchase Card
Stk*shutterstock,22.80,Printing,North London Adoption Consorti,Revenue,People,General Fund,31 Jul 2020,Purchase Card
Stk*shutterstock,22.80,Printing,North London Adoption Consorti,Revenue,People,General Fund,1 Sep 2020,Purchase Card
STOPFORD INFORMATION SYSTEMS LIMITED,576.70,Software Purchase             ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,11 May 2020,Invoiced
STORM ENVIRONMENTAL LTD,13950.00,Consumable Materials          ,SES Projects                  ,Capital,Environment and Regeneration,General Fund,28 May 2020,Invoiced
