Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
SENSE,1827.80,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 May 2021,Invoiced
SENSE,3655.36,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
SENSE,3655.36,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
SEP2 LIMITED,9272.85,Software Purchase             ,Islington Assembly Hall       ,Resources,General Fund,15 Mar 2021,Invoiced
Sequence Care Group,6111.84,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,6111.84,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Apr 2021,Invoiced
Sequence Care Group,6111.84,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,6111.84,Supported Accommodation       ,Learning Disability Sup 65-74 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Sequence Care Group,8944.80,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,9 Mar 2021,Invoiced
Sequence Care Group,8944.80,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Apr 2021,Invoiced
Sequence Care Group,8944.80,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,9166.20,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,9166.20,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,9997.40,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,9997.40,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Mar 2021,Invoiced
Sequence Care Group,9997.40,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,11547.56,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Sequence Care Group,11547.56,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,11547.56,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,12950.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Sequence Care Group,12950.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,12950.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Apr 2021,Invoiced
Sequence Care Group,12950.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,13293.56,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Sequence Care Group,13293.56,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
Sequence Care Group,13293.56,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
Sequence Care Group,15220.40,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,2 Mar 2021,Invoiced
Sequence Care Group,16307.57,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,20 May 2021,Invoiced
Sequence Care Group,16851.15,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,9 Mar 2021,Invoiced
Serenataflowers,27.99,General Fees & Services,Fostering,People,General Fund,9 Mar 2021,Purchase Card
Serenataflowers,29.99,General Fees & Services,Fostering,People,General Fund,9 Mar 2021,Purchase Card
SERENITY WELFARE,1125.00,Secure Transport              ,Residential (Regulation)      ,Childrens Services,General Fund,5 Mar 2021,Invoiced
SERENITY WELFARE,1550.50,Secure Transport              ,Fostering                     ,Childrens Services,General Fund,25 Feb 2021,Invoiced
SERVICE BIRMINGHAM LTD,865.00,Consultants - Fees            ,Localities Benefit Realisation,Chief Executives,General Fund,22 Mar 2021,Invoiced
SHA DISABILITY CONSULTANCY LTD,8412.50,General Fees & Services       ,Repairs - Minor Adapts        ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
SHA DISABILITY CONSULTANCY LTD,8412.50,General Fees & Services       ,Repairs - Minor Adapts        ,Housing & Adult Social Services,General Fund,9 Apr 2021,Invoiced
SHA DISABILITY CONSULTANCY LTD,8412.50,General Fees & Services       ,Repairs - Minor Adapts        ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
Shakti Hardware Retail Lt,1.75,Purchases General,Islington Town Hall,Finance & Resources,General Fund,29 Mar 2021,Purchase Card
Shakti Hardware Retail Lt,4.99,Purchases General,Islington Town Hall,Finance & Resources,General Fund,9 Mar 2021,Purchase Card
Shakti Hardware Retail Lt,6.99,Purchases General,Islington Town Hall,Finance & Resources,General Fund,19 Apr 2021,Purchase Card
Shakti Hardware Retail Lt,11.00,Purchases General,Islington Town Hall,Finance & Resources,General Fund,27 Apr 2021,Purchase Card
Shakti Hardware Retail Lt,14.96,Purchases General,Islington Assembly Hall,Finance & Resources,General Fund,20 Apr 2021,Purchase Card
SHARED ASSETS,9990.00,Consultants - Fees            ,FPA Project                   ,Public Health,General Fund,12 Mar 2021,Invoiced
SHARED LIVES SOUTH WEST,1260.12,Supported Accommodation       ,Physical Support              ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
SHARED LIVES SOUTH WEST,1395.13,Supported Accommodation       ,Physical Support              ,Housing & Adult Social Services,General Fund,20 Apr 2021,Invoiced
SHARON HOSEGOOD ASSOCIATES LTD,775.00,Consultants - Fees            ,New Build                     ,Housing,HRA,29 Mar 2021,Invoiced
SHARON HOSEGOOD ASSOCIATES LTD,1235.00,Consultants - Fees            ,New Build                     ,Housing,HRA,12 Apr 2021,Invoiced
SHARON HOSEGOOD ASSOCIATES LTD,2250.00,Consultants - Fees            ,New Build                     ,Housing,HRA,18 May 2021,Invoiced
SHARON HOSEGOOD ASSOCIATES LTD,3520.00,Consultants - Fees            ,New Build                     ,Housing,HRA,10 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,518.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,30 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,644.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,23 Feb 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,938.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,29 Apr 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,1470.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,23 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,1714.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,1938.75,Disbursements (Court Fees Etc),Cap Prog Delivery - Revenue   ,Housing,HRA,18 May 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,3208.00,Legal Expenses                ,CHP PHASE TWO                 ,Environment and Regeneration,General Fund,23 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,5570.00,Use Of Counsel-Barristers Fees,Cap Prog Delivery - Revenue   ,Housing,HRA,21 Apr 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,11687.00,Use Of Counsel-Barristers Fees,Cap Prog Delivery - Revenue   ,Housing,HRA,30 Mar 2021,Invoiced
SHARPE PRITCHARD SOLICITORS,13890.00,Use Of Counsel-Barristers Fees,Cap Prog Delivery - Revenue   ,Housing,HRA,18 Mar 2021,Invoiced
Shell Old St 359,87.81,Vehicles - Running Costs,Daylight Autism Day Centre,People-ASS,General Fund,19 Apr 2021,Purchase Card
SHELL UK OIL PRODUCTS LTD,537.04,Vehicles - Running Costs      ,In-house Repairs Service      ,Housing,HRA,21 Apr 2021,Invoiced
SHELL UK OIL PRODUCTS LTD,557.81,Vehicles - Running Costs      ,In-house Repairs Service      ,Housing,HRA,21 Apr 2021,Invoiced
SHELL UK OIL PRODUCTS LTD,592.07,Vehicles - Running Costs      ,In-house Repairs Service      ,Housing,HRA,21 Apr 2021,Invoiced
SHELL UK OIL PRODUCTS LTD,598.01,Vehicles - Running Costs      ,In-house Repairs Service      ,Housing,HRA,28 Apr 2021,Invoiced
SHELL UK OIL PRODUCTS LTD,1684.12,Vehicles - Running Costs      ,In-house Repairs Service      ,Housing,HRA,28 Apr 2021,Invoiced
Shergroup Ltd,7950.00,Consultants - Fees            ,Dixon Clark Court             ,Housing,HRA,5 Mar 2021,Invoiced
Shergroup Ltd,18096.00,Consultants - Fees            ,Dixon Clark Court             ,Housing,HRA,5 Mar 2021,Invoiced
Shergroup Ltd,31700.00,Consultants - Fees            ,Dixon Clark Court             ,Housing,HRA,8 Mar 2021,Invoiced
Shergroup Ltd,119313.86,Consultants - Fees            ,Dixon Clark Court             ,Housing,HRA,15 Mar 2021,Invoiced
Shine Partnerships Limited,666.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,2250.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,2325.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2325.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,19 May 2021,Invoiced
Shine Partnerships Limited,2580.75,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2744.74,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2775.30,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,2800.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2834.40,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,2867.81,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2928.88,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,2957.10,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,2957.10,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3012.90,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3047.10,Supported Accommodation       ,Physical Support              ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3055.67,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3055.67,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3098.90,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3113.33,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3135.50,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3148.67,Supported Accommodation       ,Physical Support              ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3239.50,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3316.20,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3330.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3392.10,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3407.10,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,7 May 2021,Invoiced
Shine Partnerships Limited,3426.74,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3441.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3505.17,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
Shine Partnerships Limited,3520.67,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
SIEMENS FINANCIAL SERVICES LIMITED,581.34,Provisions                    ,Daylight -Highbury  Day Centre,Housing & Adult Social Services,General Fund,16 Apr 2021,Invoiced
SIEMENS PLC,2091.41,General Fees & Services       ,Permits & Vouchers            ,Environment and Regeneration,General Fund,30 Mar 2021,Invoiced
SIEMENS PLC,2592.04,General Fees & Services       ,Permits & Vouchers            ,Environment and Regeneration,General Fund,21 May 2021,Invoiced
SIEMENS PLC,2946.56,General Fees & Services       ,Permits & Vouchers            ,Environment and Regeneration,General Fund,26 Apr 2021,Invoiced
SIEMENS PLC,3880.82,General Fees & Services       ,Permits & Vouchers            ,Environment and Regeneration,General Fund,26 Apr 2021,Invoiced
SIEMENS PLC,4074.28,General Fees & Services       ,Permits & Vouchers            ,Environment and Regeneration,General Fund,21 May 2021,Invoiced
SIGNIFICANT (UK) LTD,6900.00,Activities                    ,BSL Unit                      ,Housing & Adult Social Services,General Fund,20 Apr 2021,Invoiced
SIGNIFICANT (UK) LTD,15000.00,General Fees & Services       ,Contact Islington             ,Resources,General Fund,10 Mar 2021,Invoiced
SIGNWAY SUPPLIES (DATCHET) LTD,832.20,General Works                 ,E-Parking Projects            ,Environment and Regeneration,General Fund,4 May 2021,Invoiced
SIGNWAY SUPPLIES (DATCHET) LTD,832.50,General Works                 ,Minor Works-Parking           ,Environment and Regeneration,General Fund,25 May 2021,Invoiced
SILVER BIRCH CARE LTD,3400.00,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,2 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3400.00,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,5 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3500.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,2 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3642.86,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,20 May 2021,Invoiced
SILVER BIRCH CARE LTD,3750.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,20 May 2021,Invoiced
SILVER BIRCH CARE LTD,3764.29,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,9 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3764.29,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,9 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3875.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,9 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,3875.00,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,18 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,18060.00,Supported Accommodation       ,Residential (Regulation)      ,Childrens Services,General Fund,5 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,19350.00,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,20 May 2021,Invoiced
SILVER BIRCH CARE LTD,19995.00,Supported Accommodation       ,Residential (Regulation)      ,Childrens Services,General Fund,25 Feb 2021,Invoiced
SILVER BIRCH CARE LTD,19995.00,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,11 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,20000.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Childrens Services,General Fund,19 Apr 2021,Invoiced
SILVER BIRCH CARE LTD,23085.79,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,5 Mar 2021,Invoiced
SILVER BIRCH CARE LTD,30000.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Childrens Services,General Fund,20 May 2021,Invoiced
SILVERSANDS LIMITED,3980.00,Software Purchase             ,ICT Projects                  ,Resources,General Fund,22 Apr 2021,Invoiced
Simon Garfinkel Chartered Surveyors,1000.00,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,18 May 2021,Invoiced
Simon Garfinkel Chartered Surveyors,1250.00,Purchases General             ,PFI-2 Payments                ,Housing,HRA,8 Mar 2021,Invoiced
SIMPLY K2 LIMITED,3450.00,Consultants - Fees            ,School Finance                ,Childrens Services,General Fund,25 Feb 2021,Invoiced
SIMPLY K2 LIMITED,3450.00,Consultants - Fees            ,School Finance                ,Childrens Services,General Fund,16 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,22 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,500.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,542.90,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,550.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,600.00,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Resources,General Fund,5 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,600.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,654.68,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,654.68,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,667.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,700.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,724.82,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,25 Feb 2021,Invoiced
SINGLE HOMELESS PROJECT,724.82,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,25 Feb 2021,Invoiced
SINGLE HOMELESS PROJECT,724.82,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,724.82,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,750.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,750.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,750.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,750.87,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,775.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,779.04,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,779.04,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,780.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,811.77,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,848.29,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,19 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,862.51,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,862.51,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,870.00,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Resources,General Fund,5 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,875.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,4 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,900.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,900.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,950.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,950.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,950.08,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,960.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,960.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,1000.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,1020.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1051.87,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1051.87,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,30 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1051.87,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1096.15,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,1114.61,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,1125.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,1125.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,22 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1125.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,1130.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,1134.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,1134.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,1150.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,2 Dec 2020,Invoiced
SINGLE HOMELESS PROJECT,1150.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,1150.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,1150.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,7 Apr 2021,Invoiced
SINGLE HOMELESS PROJECT,1162.19,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,30 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1200.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,3 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1200.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,22 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1200.00,Client Equipment & Supplies   ,DHP one-off payment           ,Resources,General Fund,21 May 2021,Invoiced
SINGLE HOMELESS PROJECT,1236.72,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1236.72,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,29 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1236.72,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Childrens Services,General Fund,30 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1236.72,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,24 Mar 2021,Invoiced
SINGLE HOMELESS PROJECT,1236.76,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services,General Fund,29 Mar 2021,Invoiced
