Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
SOLACE WOMEN'S AID,28781.25,Direct Payment To N.S.O       ,VAWG Service                  ,Capital,Childrens Services,General Fund,22 Dec 2020,Invoiced
SOLACE WOMEN'S AID,28781.25,Direct Payment To N.S.O       ,VAWG Service                  ,Capital,Childrens Services,General Fund,19 Feb 2021,Invoiced
SOLACE WOMEN'S AID,44839.25,Commissioning Costs           ,VAWG Service                  ,Capital,Childrens Services,General Fund,22 Dec 2020,Invoiced
SOLACE WOMEN'S AID,44839.25,Commissioning Costs           ,VAWG Service                  ,Capital,Childrens Services,General Fund,19 Feb 2021,Invoiced
SOLACE WOMEN'S AID,55000.00,Commissioning Costs           ,VAWG Service                  ,Capital,Childrens Services,General Fund,22 Dec 2020,Invoiced
SOLACE WOMEN'S AID,57000.00,Commissioning Costs           ,VAWG Service                  ,Capital,Childrens Services,General Fund,19 Feb 2021,Invoiced
SOLOMON CONTRACTORS,1944.00,Cleaning Of Buildings         ,Upper Street Caretakers       ,Capital,Housing,HRA,22 Dec 2020,Invoiced
SOLOPROTECT LTD,800.00,Hardware Purchase             ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,16 Feb 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,8 Dec 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,28 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,28 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,28 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,28 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,13 Nov 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,17 Dec 2020,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,25 Jan 2021,Invoiced
SOLUTIONS SOCIAL CARE AGENCY,1440.00,Adult Care - Agency Services  ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Dec 2020,Invoiced
SOMALI EDUCATION CENTRE,1666.67,Direct Payment To N.S.O       ,Mother Tongue                 ,Capital,Childrens Services,General Fund,15 Dec 2020,Invoiced
SOMALI WELFARE CENTRE,1400.00,Direct Payment To N.S.O       ,East Area Committee           ,Capital,Housing & Adult Social Services,General Fund,11 Dec 2020,Invoiced
South London & Maudsley NHS F T,1042.50,Health/Hospital Authorities   ,First 21 Months               ,Revenue,Public Health,General Fund,22 Jan 2021,Invoiced
South London & Maudsley NHS F T,5840.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,26 Jan 2021,Invoiced
SOUTH PARK HEATING SERVICES LIMITED,11010.70,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,22 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,522.18,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,18 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,527.97,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,588.58,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,611.29,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,647.10,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,649.20,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,10 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,681.29,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,699.28,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,722.13,Consultants - Fees            ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,777.84,General Works                 ,Minor Works-Transport Eng     ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,797.93,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,871.70,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,23 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1008.48,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1024.69,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1024.69,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,18 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1053.51,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,11 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1069.22,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,11 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1071.83,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1100.65,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,10 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1100.65,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,11 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1139.38,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1150.41,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1200.08,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,14 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1237.34,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,23 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1245.73,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,10 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1263.80,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,10 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1306.37,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,18 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1350.90,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1350.90,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1357.68,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,10 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1365.40,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,26 Nov 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1369.23,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1484.59,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1592.10,Private Sector Provision      ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,1602.14,General Works                 ,Moving Traffic Enforcement    ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,2614.87,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,2652.25,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,2701.81,General Works                 ,Traffic MGT-Sensitive Location,Capital,Environment and Regeneration,General Fund,10 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,2922.23,General Fees & Services       ,Lighting - Streetworks        ,Capital,Environment and Regeneration,General Fund,23 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,3785.08,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,23 Dec 2020,Invoiced
SOUTHERN ELECTRIC CONTRACTING LTD,18591.67,General Works                 ,Biddestone Lighting improv    ,Capital,Environment and Regeneration,General Fund,18 Feb 2021,Invoiced
SOUTHERN ELECTRIC PLC,2316.52,General Fees & Services       ,Festive Lighting              ,Capital,Environment and Regeneration,General Fund,18 Feb 2021,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD,17103.00,General Works                 ,SHEARLING ESTATE ENV IMPS     ,Capital,Housing,HRA,4 Dec 2020,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD,30095.00,General Works                 ,SHEARLING ESTATE ENV IMPS     ,Capital,Housing,HRA,11 Jan 2021,Invoiced
Sp * Colour Changing,371.33,Software Purchase,Energy Doctor,Revenue,Environment & Regeneration,General Fund,3 Feb 2021,Purchase Card
Sp * Etc Shop,122.81,Purchases General,LEARNING & SKILLS,Revenue,People,General Fund,23 Feb 2021,Purchase Card
Sp * Etc Shop,18.89,Purchases General,LEARNING & SKILLS,Revenue,People,General Fund,23 Feb 2021,Purchase Card
Sp * Fast Software,174.93,Client Equipment & Supplies,Historic Legal Enquiries,Revenue,People-ASS,General Fund,12 Feb 2021,Purchase Card
Sp * Fast Software,119.96,Client Equipment & Supplies,Historic Legal Enquiries,Revenue,People-ASS,General Fund,23 Dec 2020,Purchase Card
Sp * Maya Magal London,50.00,Purchases General,Head of Strategy & Change,Revenue,Chief Executives Dept,General Fund,25 Feb 2021,Purchase Card
Sp * Ritherdon,107.11,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,17 Dec 2020,Purchase Card
Sp * Venusrox,45.78,Purchases General,Director of Operations,Revenue,Housing,General Fund,15 Dec 2020,Purchase Card
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,2 Dec 2020,Invoiced
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,24 Dec 2020,Invoiced
SPA GREEN MANAGEMENT ORGANISATION,10704.74,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,3 Feb 2021,Invoiced
SPECIAL PEOPLE,1009.08,In-House Support Costs        ,Disabled Childrens SW Team    ,Capital,Childrens Services,General Fund,21 Dec 2020,Invoiced
SPECIAL PEOPLE,1050.00,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,12 Jan 2021,Invoiced
SPECIAL PEOPLE,1200.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2020,Invoiced
SPECIAL PEOPLE,1309.44,In-House Support Costs        ,Disabled Childrens SW Team    ,Capital,Childrens Services,General Fund,25 Jan 2021,Invoiced
SPECIAL PEOPLE,1543.32,In-House Support Costs        ,Disabled Childrens SW Team    ,Capital,Childrens Services,General Fund,25 Jan 2021,Invoiced
SPECIAL PEOPLE,2056.40,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,11 Feb 2021,Invoiced
SPECIAL PEOPLE,3192.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2020,Invoiced
SPECIAL PEOPLE,3192.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2020,Invoiced
SPECIAL PEOPLE,3792.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jan 2021,Invoiced
SPECIAL PEOPLE,4240.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,29 Jan 2021,Invoiced
SPECIAL PEOPLE,4240.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,26 Jan 2021,Invoiced
SPECIAL PEOPLE,4452.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,17 Dec 2020,Invoiced
SPECIAL PEOPLE,4452.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2020,Invoiced
SPECIALIST COMPUTER CENTRES PLC,748.70,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,18 Dec 2020,Invoiced
Speedy Fuels and Lubricants LLP,605.00,Vehicles - Running Costs      ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,19 Jan 2021,Invoiced
Speedy Fuels and Lubricants LLP,839.25,Vehicles - Running Costs      ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,19 Jan 2021,Invoiced
Speedy Fuels and Lubricants LLP,1203.00,Vehicles - Running Costs      ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,21 Jan 2021,Invoiced
Sportsdirect.Com,209.48,Purchases General,13/14 Arlington Square,Revenue,People-ASS,General Fund,13 Jan 2021,Purchase Card
Sportsdirect.Com,56.00,Purchases General,PAUSE,Revenue,People,General Fund,9 Dec 2020,Purchase Card
Spots Dry Cleaners Of Upp,8.90,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,18 Dec 2020,Purchase Card
Spots Dry Cleaners Of Upp,47.00,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,10 Dec 2020,Purchase Card
SPS DOORGUARD LIMITED,503.49, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,526.49, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,588.82, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,760.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,850.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,850.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,925.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,950.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,1198.00, Responsive Repairs           ,Community Centres             ,Capital,Housing,HRA,7 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,1300.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,1400.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,2100.00, Responsive Repairs           ,Community Centres             ,Capital,Housing,HRA,7 Dec 2020,Invoiced
SPS DOORGUARD LIMITED,8591.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
Sq *buckenham Locksmiths,18.33,Purchases General,CLEANING,Revenue,Finance & Resources,General Fund,14 Jan 2021,Purchase Card
Sq *buckenham Locksmiths,67.92,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,4 Feb 2021,Purchase Card
Sq *buckenham Locksmiths,69.58,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Sq *buckenham Locksmiths,34.17,Purchases General,CLEANING,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Sq *buckenham Locksmiths,7.17,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,3 Dec 2020,Purchase Card
Sq *buckenham Locksmiths,37.75,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,3 Dec 2020,Purchase Card
Sq *christmas Forest,60.00,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,4 Dec 2020,Purchase Card
Squarespace Inc.,13.00,Sundry Subscriptions,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Jan 2021,Purchase Card
Squarespace Inc.,15.60,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Feb 2021,Purchase Card
Squarespace Inc.,15.60,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Dec 2020,Purchase Card
Srcl Ltd,200.00,TELEPHONE CHARGES,EYFST/WORKFORCE DEVELOPMENT,Revenue,People,General Fund,11 Dec 2020,Purchase Card
ST ANDREWS HEALTHCARE,3840.00,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,3 Feb 2021,Invoiced
ST ANDREWS HEALTHCARE,16903.48,Private Homes                 ,JAP                           ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
ST ANDREWS HEALTHCARE,46100.40,Private Homes                 ,JAP                           ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
ST ANDREWS MONTESSORI,20287.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
ST ANDREWS MONTESSORI,24492.75,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,975.00,Direct Payment To N.S.O       ,Sessional Groups Grant Aid    ,Capital,Childrens Services,General Fund,12 Jan 2021,Invoiced
ST AUGUSTINE'S PLAYGROUP,975.00,Direct Payment To N.S.O       ,Sessional Groups Grant Aid    ,Capital,Childrens Services,General Fund,22 Feb 2021,Invoiced
ST AUGUSTINE'S PLAYGROUP,1462.50,Direct Payment To N.S.O       ,Sessional Groups Grant Aid    ,Capital,Childrens Services,General Fund,9 Dec 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,1560.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
ST AUGUSTINE'S PLAYGROUP,2210.85,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ST AUGUSTINE'S PLAYGROUP,4982.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
ST AUGUSTINE'S PLAYGROUP,8874.90,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ST ELIZABETH'S CENTRE,4747.12,SS professional Support Costs ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,8 Dec 2020,Invoiced
ST ELIZABETH'S CENTRE,7412.03,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Dec 2020,Invoiced
ST ELIZABETH'S CENTRE,7412.03,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,21 Jan 2021,Invoiced
ST ELIZABETH'S CENTRE,9925.44,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,3 Dec 2020,Invoiced
ST ELIZABETH'S CENTRE,12406.80,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2021,Invoiced
ST ELIZABETH'S CENTRE,12820.36,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2021,Invoiced
ST ELIZABETH'S CENTRE,12820.36,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,21 Jan 2021,Invoiced
ST ELIZABETH'S CENTRE,83903.93,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,8 Dec 2020,Invoiced
ST GILES TRUST,38250.00,Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,21 Dec 2020,Invoiced
ST LUKES PAROCHIAL TRUST,15000.00,Direct Payment To N.S.O       ,St Lukes Parocial -Hub        ,Capital,Housing & Adult Social Services,General Fund,7 Jan 2021,Invoiced
St Magnus House Ltd,11533.16,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,20 Jan 2021,Invoiced
St Magnus House Ltd,12768.86,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,3 Dec 2020,Invoiced
St Magnus House Ltd,12768.86,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,6 Jan 2021,Invoiced
St Magnus House Ltd,12768.86,Residential - Care            ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,22 Feb 2021,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,2765.02,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,5 Jan 2021,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,4656.41,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,22 Feb 2021,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,5808.85,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,2 Dec 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,5898.13,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,22 Feb 2021,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,7357.87,Private Sector Provision      ,IBCF Market Development & Risk,Capital,Housing & Adult Social Services,General Fund,15 Dec 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,19500.00,Supported Accommodation       ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,22 Dec 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,43591.04,Direct Payment To N.S.O       ,Caledonian Rd-St Martin of Tou,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
ST MARTIN OF TOURS HOUSING ASSOC,77479.67,Direct Payment To N.S.O       ,Davenant Road - St Martin of T,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
St Mary Islington Community Partnership,1404.00,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,7 Dec 2020,Invoiced
St Mary Islington Community Partnership,2186.67,Direct Payment To N.S.O       ,Extended Schools Grant        ,Capital,Childrens Services,General Fund,8 Dec 2020,Invoiced
St Mary Islington Community Partnership,2500.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,20 Jan 2021,Invoiced
St Mary Islington Community Partnership,7473.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
St Mary Islington Community Partnership,11677.50,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
St Mary Islington Community Partnership,12484.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
St Mary Islington Community Partnership,15866.10,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ST MARY MAGDALENE ACADEMY,2100.00,Education Bodies              ,BURSARY FUNDING               ,Capital,Childrens Services,General Fund,11 Feb 2021,Invoiced
ST MARY MAGDALENE ACADEMY,4758.00,Central Government Provision  ,Universal Free School Meals   ,Capital,Childrens Services,General Fund,25 Jan 2021,Invoiced
ST MARY MAGDALENE ACADEMY,15600.00,Education Bodies              ,BURSARY FUNDING               ,Capital,Childrens Services,General Fund,3 Feb 2021,Invoiced
ST MUNGO HOUSING ASSOCIATION,11750.00,Private Sector Provision      ,Rough Sleeping                ,Capital,Housing & Adult Social Services,General Fund,23 Dec 2020,Invoiced
ST MUNGO HOUSING ASSOCIATION,28750.00,General Fees & Services       ,COMMUNITY SAFETY - E&R        ,Capital,Environment and Regeneration,General Fund,11 Jan 2021,Invoiced
ST MUNGO HOUSING ASSOCIATION,150000.00,Private Sector Provision      ,Rough Sleeping                ,Capital,Housing & Adult Social Services,General Fund,8 Feb 2021,Invoiced
ST PAUL'S STEINER SCHOOL,19767.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
ST PAUL'S STEINER SCHOOL,27700.65,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
