﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
SNOWBALL CARE," 13,747.77 ",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,2 Oct 23,Invoiced
SNOWBALL CARE, 735.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,23 Nov 23,Invoiced
SNOWBALL CARE, 735.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,23 Nov 23,Invoiced
SNOWBALL CARE, 770.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,23 Nov 23,Invoiced
SNOWBALL CARE, 770.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,23 Nov 23,Invoiced
SNOWBALL CARE, 805.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,23 Nov 23,Invoiced
SNOWBALL CARE," 1,132.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,13 Oct 23,Invoiced
SNOWBALL CARE," 1,774.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,26 Oct 23,Invoiced
SNOWBALL CARE," 1,824.50 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,26 Oct 23,Invoiced
SNOWBALL CARE," 1,869.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,13 Oct 23,Invoiced
SNOWBALL CARE," 1,931.50 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,13 Oct 23,Invoiced
SNOWBALL CARE," 2,000.25 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,26 Oct 23,Invoiced
SNOWBALL CARE," 2,124.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,10 Oct 23,Invoiced
SNOWBALL CARE," 2,163.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,13 Oct 23,Invoiced
SNOWBALL CARE," 3,077.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,10 Oct 23,Invoiced
SNOWBALL CARE," 3,916.50 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,26 Oct 23,Invoiced
SOAPBOX," 80,000.00 ",Purchases General             ,CIL Administration            ,Community Wealth Building,General Fund,18 Oct 23,Invoiced
SOAPBOX, 800.00 ,Software Licensing Fees       ,NRPF Network                  ,Homes & Neighbourhoods,General Fund,18 Dec 23,Invoiced
Social Care 4 U," 15,743.28 ",Continuing Care Clients       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,16 Nov 23,Invoiced
Social Care 4 U," 15,743.28 ",Continuing Care Clients       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,16 Nov 23,Invoiced
Social Care 4 U," 15,743.28 ",Continuing Care Clients       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,15 Dec 23,Invoiced
Social Marketing Gateway," 15,225.00 ",Private Sector Provision      ,Supporting Behaviour Change tr,Public Health,General Fund,19 Oct 23,Invoiced
SOILTECHNICS LTD," 1,000.00 ",General Works                 ,80-82 Copenhagen St - Barnard ,Community Engagement & Wellbeing,General Fund,23 Nov 23,Invoiced
SOILTECHNICS LTD," 1,865.00 ",General Works                 ,80-82 Copenhagen St - Barnard ,Community Engagement & Wellbeing,General Fund,7 Nov 23,Invoiced
SOLACE WOMEN'S AID," 12,500.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 13,962.87 ",Support People Contract-gross ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 13,962.87 ",Support People Contract-gross ,VAWG Service                  ,Children & Young People,General Fund,24 Oct 23,Invoiced
SOLACE WOMEN'S AID," 13,962.87 ",Support People Contract-gross ,VAWG Service                  ,Children & Young People,General Fund,8 Dec 23,Invoiced
SOLACE WOMEN'S AID," 16,250.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 18,750.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 25,000.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 29,379.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 56,250.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID," 108,750.00 ",Commissioning Costs           ,VAWG Service                  ,Children & Young People,General Fund,2 Oct 23,Invoiced
SOLACE WOMEN'S AID, 959.82 ,Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,18 Dec 23,Invoiced
SOLACE WOMEN'S AID," 1,919.64 ",Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,28 Nov 23,Invoiced
SOLACE WOMEN'S AID," 20,782.46 ",Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,23 Oct 23,Invoiced
SOLACE WOMEN'S AID, 600.00 ,Training - External Courses   ,Housing Training Unit         ,Homes & Neighbourhoods,HRA,31 Oct 23,Invoiced
SOLUTIONS LOGISTICS," 1,140.00 ",Client Fares                  ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,3 Nov 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,9 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,9 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,9 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,9 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,30 Oct 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,3 Nov 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,18 Dec 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,440.00 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,18 Dec 23,Invoiced
SOLUTIONS SOCIAL CARE AGENCY," 1,507.50 ",Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,24 Oct 23,Invoiced
SOMALI EDUCATION CENTRE," 1,667.00 ",Direct Payment To N.S.O       ,Mother Tongue                 ,Children & Young People,General Fund,31 Oct 23,Invoiced
SOMMER CAMPS LTD, 500.00 ,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children & Young People,General Fund,3 Nov 23,Invoiced
SOUTH EAST STAFFING, 542.98 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,16 Nov 23,Invoiced
SOUTH EAST STAFFING, 573.72 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 624.12 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 690.99 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,9 Nov 23,Invoiced
SOUTH EAST STAFFING, 713.28 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,8 Dec 23,Invoiced
SOUTH EAST STAFFING, 713.28 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,8 Dec 23,Invoiced
SOUTH EAST STAFFING, 713.28 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,10 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,9 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,16 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING, 780.15 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,8 Dec 23,Invoiced
SOUTH EAST STAFFING, 802.44 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 802.44 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 802.44 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING, 802.44 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 824.73 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 847.02 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,9 Nov 23,Invoiced
SOUTH EAST STAFFING, 847.02 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 847.02 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 847.02 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 869.31 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 869.31 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 869.31 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 869.31 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING, 880.45 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,10 Oct 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,9 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,16 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING, 891.60 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,8 Dec 23,Invoiced
SOUTH EAST STAFFING, 913.89 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 913.89 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING, 936.18 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING, 958.46 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,8 Dec 23,Invoiced
SOUTH EAST STAFFING, 958.47 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,10 Oct 23,Invoiced
SOUTH EAST STAFFING, 958.47 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,10 Oct 23,Invoiced
SOUTH EAST STAFFING, 958.47 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 958.47 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 958.52 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,7 Nov 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,9 Nov 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING, 980.76 ,Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,20 Nov 23,Invoiced
SOUTH EAST STAFFING," 1,003.05 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,16 Nov 23,Invoiced
SOUTH EAST STAFFING," 1,003.05 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,28 Nov 23,Invoiced
SOUTH EAST STAFFING," 1,003.05 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,5 Dec 23,Invoiced
SOUTH EAST STAFFING," 1,003.05 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,14 Dec 23,Invoiced
SOUTH EAST STAFFING," 1,003.05 ",Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING," 1,025.34 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,3 Oct 23,Invoiced
SOUTH EAST STAFFING," 1,025.34 ",Agency                        ,ACT Social Services           ,Environment & Climate Change,General Fund,11 Oct 23,Invoiced
SOUTH EAST STAFFING," 1,047.63 ",Agency                        ,ACT Education                 ,Environment & Climate Change,General Fund,10 Oct 23,Invoiced
South London & Maudsley NHS F T," 3,515.00 ",General Fees & Services       ,Parent-Infant Relationship&PHS,Children & Young People,General Fund,23 Nov 23,Invoiced
SOUTH THAMES COLLEGES' GROUP," 12,329.60 ",Education Bodies              ,Independent SEN prov - post16 ,Children & Young People,General Fund,12 Dec 23,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD," 2,000.00 ",General Fees & Services       ,Thriving Neighbourhoods       ,Homes & Neighbourhoods,HRA,28 Sep 23,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD, 500.00 ,General Works                 ,Kestrel House open space imps ,Community Engagement & Wellbeing,HRA,20 Oct 23,Invoiced
SOUTHERN LANDSCAPES & CONSTRUCTION LTD," 3,285.25 ",General Works                 ,Kestrel House open space imps ,Community Engagement & Wellbeing,HRA,3 Nov 23,Invoiced
SOVEREIGNDESIGNPLAYSYSTEMSLTD," 15,306.13 ",General Works                 ,C&M Cardfields CC             ,Community Wealth Building                 ,General Fund,26 Oct 23,Invoiced
SOVEREIGNDESIGNPLAYSYSTEMSLTD," 27,121.13 ",General Works                 ,C&M Cardfields CC             ,Community Wealth Building                 ,General Fund,16 Oct 23,Invoiced
Sp Abigail Ahern Ltd, 100.00 ,Purchases General,Transformation Commissioning,Adult Social Services,General Fund,20 Nov 23,Purchase Card
Sp Amaranthineblooms, 355.94 ,Grounds Maintenance,Reg Of Birth Death & Marriage,Environment & Climate Change,General Fund,9 Nov 23,Purchase Card
Sp Bad Workwear, 367.00 ,Purchases General,Parks & Playgrounds Infrastruc,Environment & Climate Change,General Fund,21 Nov 23,Purchase Card
Sp Borough Kitchen, 50.00 ,Purchases General,Transformation Commissioning,Adult Social Services,General Fund,20 Nov 23,Purchase Card
Sp Brailletactilesigns, 55.00 ,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,6 Nov 23,Purchase Card
Sp Butler & Hill Uk, 18.32 ,Purchases General,Equalities Team               ,Community Engagement & Wellbeing,General Fund,26 Oct 23,Purchase Card
Sp Collins Debden, 71.98 ,Stationery,Corporate,Corporate,General Fund,1 Nov 23,Purchase Card
Sp Elys Wimbledon, 50.00 ,Software Purchase,Chief Executive'S Office,Chief Executive,General Fund,1 Nov 23,Purchase Card
Sp Elys Wimbledon, 100.00 ,Software Purchase,Chief Executive'S Office,Chief Executive,General Fund,27 Nov 23,Purchase Card
Sp Ifixit Store Uk, 407.32 ,Purchases General,End User Computing Programme  ,Resources,General Fund,22 Nov 23,Purchase Card
Sp Jaques Of London, 12.45 ,Purchases General,Toy Libraries,Community Engagement & Wellbeing,General Fund,9 Oct 23,Purchase Card
Sp Oak Meadow Interi, 29.50 ,Purchases General,Reg Of Birth Death & Marriage,Environment & Climate Change,General Fund,10 Nov 23,Purchase Card
Sp Peacepledgeunion, 45.00 ,Civic Events,Members Allowances,Resources,General Fund,23 Oct 23,Purchase Card
Sp Pip Decks, 344.60 ,Purchases General,COMMUNITY SAFETY - E&R,Homes & Neighbourhoods,General Fund,17 Nov 23,Purchase Card
Sp Riba Academy, 348.00 ,Training - External Courses,Housing Training Unit,Homes & Neighbourhoods,HRA,17 Nov 23,Purchase Card
Sp Ronashoes, 46.03 ,Staff Clothing/Uniforms,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,25 Nov 23,Purchase Card
Sp Ronashoes, 49.99 ,Staff Clothing/Uniforms,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,15 Nov 23,Purchase Card
Sp Safety Plus Ltd, 58.55 ,Staff Clothing/Uniforms,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,25 Oct 23,Purchase Card
Sp Tradefit, 89.00 ,Purchases General,Willow Children's Centre,Children & Young People,General Fund,31 Oct 23,Purchase Card
Sp UK Moasure, 78.00 ,Software Purchase,Parks Management,Environment & Climate Change,General Fund,24 Nov 23,Purchase Card
Sp UK Moasure, 442.80 ,Software Purchase,Parks Management,Environment & Climate Change,General Fund,24 Nov 23,Purchase Card
SPA GREEN MANAGEMENT ORGANISATION," 12,749.20 ",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,27 Sep 23,Invoiced
SPA GREEN MANAGEMENT ORGANISATION," 12,749.20 ",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,26 Oct 23,Invoiced
SPA GREEN MANAGEMENT ORGANISATION," 12,749.20 ",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,1 Dec 23,Invoiced
SPACE PLANNING UK LTD, 760.00 ,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,30 Oct 23,Invoiced
SPACE PLANNING UK LTD," 3,600.00 ",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,10 Oct 23,Invoiced
SPACE PLANNING UK LTD," 5,120.00 ",General Fees & Services       ,Future Work Project           ,Community Wealth Building,General Fund,22 Nov 23,Invoiced
SPACIFIC LTD," 10,984.00 ",Sale Of Goods                 ,Islington Assembly Hall       ,Community Wealth Building,General Fund,20 Nov 23,Invoiced
SPECIAL PEOPLE, 524.75 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,11 Oct 23,Invoiced
SPECIAL PEOPLE, 572.00 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,20 Oct 23,Invoiced
SPECIAL PEOPLE, 577.80 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,24 Nov 23,Invoiced
SPECIAL PEOPLE, 578.20 ,Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,12 Oct 23,Invoiced
SPECIAL PEOPLE, 614.25 ,In-House Support Costs        ,Disabled Childrens SW Team    ,Children & Young People,General Fund,21 Nov 23,Invoiced
SPECIAL PEOPLE, 655.20 ,In-House Support Costs        ,DCS Personal Budgets          ,Children & Young People,General Fund,21 Nov 23,Invoiced
SPECIAL PEOPLE, 871.45 ,General Fees & Services       ,CLA Team 1                    ,Children & Young People,General Fund,14 Nov 23,Invoiced
SPECIAL PEOPLE," 1,056.00 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,2 Oct 23,Invoiced
SPECIAL PEOPLE," 1,159.70 ",Private Sector Provision      ,DCS Personal Budgets          ,Children & Young People,General Fund,12 Oct 23,Invoiced
SPECIALIST COMPUTER CENTRES PLC," 24,678.66 ",Software Purchase             ,Commercial and Risk           ,Resources,General Fund,27 Sep 23,Invoiced
Specsavers, 10.80 ,Purchases General,PAUSE,Children & Young People,General Fund,27 Oct 23,Purchase Card
SPECSAVERS CORPRATE EYECARE," 1,700.00 ",Medical Expenses              ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,8 Nov 23,Invoiced
SPECTRA CARE LTD," 1,746.40 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SPECTRA CARE LTD," 13,608.00 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Oct 23,Invoiced
SPECTRA CARE LTD," 13,608.00 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,1 Nov 23,Invoiced
SPECTRA CARE LTD," 13,608.00 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,8 Dec 23,Invoiced
SPECTRA CARE LTD," 13,608.00 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,18 Dec 23,Invoiced
SPECTRA CARE LTD," 15,135.24 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,12 Oct 23,Invoiced
SPECTRA CARE LTD," 15,135.24 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Nov 23,Invoiced
SPECTRA CARE LTD," 15,135.24 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,13 Nov 23,Invoiced
SPECTRA CARE LTD," 15,135.24 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,8 Dec 23,Invoiced
SPECTRUM PLASTICS," 1,557.00 ",Purchases General             ,Mgt & Specialist Servcies     ,Community Engagement & Wellbeing,General Fund,26 Oct 23,Invoiced
Speech Language & Communication Therapy," 5,100.00 ",Purchases General             ,OB Maint Sch SEN Exp - pre16  ,Children & Young People,General Fund,23 Nov 23,Invoiced
Speedy Fuels and Lubricants LLP," 3,560.00 ",Vehicles - Running Costs      ,Camden & Isl Cemetery Operatio,Environment & Climate Change,General Fund,24 Oct 23,Invoiced
SPH COSTING SERVICES LTD, 557.44 ,Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,5 Dec 23,Invoiced
SPH COSTING SERVICES LTD, 592.47 ,Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,12 Dec 23,Invoiced
SPH COSTING SERVICES LTD, 621.07 ,Disbursements (Court Fees Etc),Disrepair team                ,Homes & Neighbourhoods,HRA,17 Oct 23,Invoiced
