﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
Oyster Bus Autoload,20,Travel By Public Transpt,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,08-Feb-24,Purchase Card
Lbrut Internet,60,Parking Fees & Fines,In-house Repairs Contract Mgt,Homes & Neighbourhoods,HRA,08-Feb-24,Purchase Card
Tfl Oyster Auto Topup,10,Travel By Public Transpt,Reablement & Homecare Support,Adult Social Services,General Fund,08-Feb-24,Purchase Card
Rs Components,52.03,Training - External Courses,Repairs Integration Costs,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Uni Of Westminster,"1,487.00",Training - External Courses,Client Affairs Team,Community Wealth Building,General Fund,08-Feb-24,Purchase Card
Costa Coffee,11.65,Purchases General,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Www.Screwfix.Com,69.97,Consumable Materials,Public Realm Reactive Maint,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
"Www,hackney.Gov.Uk",65,Parking Fees & Fines,Refuse Collection,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Garnash Ltd,9.63,Purchases General,Rough Sleeping,Homes & Neighbourhoods,General Fund,08-Feb-24,Purchase Card
"Www,hackney.Gov.Uk",65,Parking Fees & Fines,Refuse Collection,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
"Www,hackney.Gov.Uk",65,Parking Fees & Fines,Refuse Collection,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Moj Ospt Ecom,-40,Purchases General,Purchases General,Corporate Resources,General Fund,12-Dec-23,Purchase Card
Gem Restaurant,265.3,Purchases General,COMMUNITY SAFETY - E&R,Homes & Neighbourhoods,General Fund,08-Feb-24,Purchase Card
Tesco Stores 6440,310.34,Provisions,3 Wray Court (Res Care),Adult Social Services,General Fund,09-Feb-24,Purchase Card
Ftc - Islington,17,Purchases General,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Oyster Bus Autoload,20,Travel By Public Transpt,Income Recovery,Homes & Neighbourhoods,HRA,08-Feb-24,Purchase Card
Ftc - Islington,6,General Fees & Services,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Royal Mail Group Ltd,7.65,Franking-Postage Costs,Operational Services,Resources,General Fund,08-Feb-24,Purchase Card
Toolstation Ltd,272.42,Consumable Materials,Public Realm Reactive Maint,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Vesta,20,TELEPHONE CHARGES,Rough Sleeping,Homes & Neighbourhoods,General Fund,08-Feb-24,Purchase Card
Amazon* 204-8905385-26,848.46,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Amazon* 204-8905385-26, -   ,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Amazon* 204-8905385-26, -   ,Purchases General,Prisons,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Amazon* 204-8905385-26, -   ,Library Books,Prisons,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Garnash Ltd,3.25,Purchases General,Rough Sleeping,Homes & Neighbourhoods,General Fund,08-Feb-24,Purchase Card
Trainline,25.29,Travel By Public Transpt,Partners In Practice,Children & Young People,General Fund,08-Feb-24,Purchase Card
Amazon* 204-4816868-00,17.98,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,08-Feb-24,Purchase Card
Eb *the Together Confe,136.02,Purchases General,BSL Unit,Adult Social Services,General Fund,08-Feb-24,Purchase Card
Garnash Ltd,8.25,Refreshments-Officers Meetings,Islington Town Hall,Community Wealth Building,General Fund,08-Feb-24,Purchase Card
Lidl Gb London,21.38,Purchases General,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Sainsburys S/Mkts,3.6,Purchases General,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Hwb Finchley,4.99,Activities,Daylight -Highbury  Day Centre,Adult Social Services,General Fund,08-Feb-24,Purchase Card
Https://Islington.Civi,10,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,08-Feb-24,Purchase Card
Lidl Gb London,23.66,Purchases General,Bright Start Islington Central,Children & Young People,General Fund,08-Feb-24,Purchase Card
Marks&spencer Plc Saca,9.3,Purchases General,PAUSE,Children & Young People,General Fund,08-Feb-24,Purchase Card
Amazon* 204-1793189-30,348.65,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,06-Feb-24,Purchase Card
Lbbarnet Payenet,-11,Purchases General,Client Affairs Team,Community Wealth Building,General Fund,08-Feb-24,Purchase Card
Www.Ciob.Org.Uk,322,General Fees & Services,CORPORATE REAL ESTATE,Community Wealth Building,General Fund,08-Feb-24,Purchase Card
Toolstation Uk,158.32,Consumable Materials,Public Realm Reactive Maint,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Franchi Plc - Holloway Ro,240.6,Consumable Materials,Public Realm Reactive Maint,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Cally News,156.3,Travel By Public Transpt,Waste Management Support,Environment & Climate Change,General Fund,08-Feb-24,Purchase Card
Amznbusiness,8.99,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
London Overground Sst,30,Travel By Public Transpt,GROUNDS MAINTENANCE,Environment & Climate Change,General Fund,07-Feb-24,Purchase Card
S I Import The Bag Shop,15,Purchases General,Bright Start Islington Central,Children & Young People,General Fund,07-Feb-24,Purchase Card
Oyster Online,20,Travel By Public Transpt,Inclusive Economy,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Lidl Gb London,24.63,Purchases General,Islington Afghan,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Dubai Shawarma,8,Purchases General,Islington Afghan,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Pret A Manger,6.92,Purchases General,Young Black Men Mental Health,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Coffee Republic,5.6,Purchases General,NRPF Network,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Https://Islington.Civi,13,Purchases General,Housing Investigations Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Tfl,20,Travel By Public Transpt,Bright Start Islington North,Children & Young People,General Fund,07-Feb-24,Purchase Card
Www.Empressmills.Co.Uk,14.12,Purchases General,Community Learning Engagement,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Amazon.Co.Uk,54.24,Purchases General,Trainee Social Workers,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Www.Connevans.Com,84.18,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Gamewagon Ltd,245,Recreation,Child Active Involvement Serv,Children & Young People,General Fund,06-Feb-24,Purchase Card
Tvlicensing.Co.Uk,159,I.T. Networking,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Travelodge Gb0000,"3,848.25",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Amazon.Co.Uk,130.11,Training - External Courses,Bright Start Islington South,Children & Young People,General Fund,07-Feb-24,Purchase Card
Trainline,45.99,Travel By Public Transpt,Comm Safety - Crime Vic & Off,Children & Young People,General Fund,07-Feb-24,Purchase Card
Travelodge Gb0000,"3,229.10",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Amazon* 204-8894346-15,17.64,Purchases General,Community Learning Engagement,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Amznbusiness,37.03,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Https://Www.Islington.,-12,Purchases General,Housing Investigations Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Amznbusiness,18.52,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Quikgift,30,Purchases General,Resident Engagement,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Travelodge Gb0000,"2,765.52",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Www.Screwfix.Com,39.27,Materials,Purchases General,Corporate Resources,General Fund,07-Feb-24,Purchase Card
Gen Register Office,11,Purchases General,Housing Investigations Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Blackhawk Cs,20,Purchases General,PAUSE,Children & Young People,General Fund,07-Feb-24,Purchase Card
Rnib Enterprise,271.95,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Gen Register Office,11,Purchases General,Housing Investigations Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Disclosure And Barring,18,Purchases General,Strategic Procurement,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Tesco Stores 6014,5.45,Purchases General,NRPF Network,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Www.Argos.Co.Uk,150.93,Purchases General,Client Affairs Team,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Oyster Bus Autoload,10,Travel By Public Transpt,Reablement & Homecare Support,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Amznbusiness,43.61,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Se Gillingham To,29,Travel By Public Transpt,Islington Afghan,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Leon,9.89,Purchases General,NRPF Network,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Youngs International Ltd,6.49,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Oyster Bus Autoload,10,Travel By Public Transpt,Bright Start Islington North,Children & Young People,General Fund,07-Feb-24,Purchase Card
Wordfence.Com,138.59,Software Licensing Fees,Commercial and Risk,Resources,General Fund,07-Feb-24,Purchase Card
Amznmktplace,314,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Discount Direct,40,Purchases General,Packington Children's Centre,Children & Young People,General Fund,07-Feb-24,Purchase Card
Travelodge Gb0000,"3,531.06",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Gen Register Office,11,Purchases General,Housing Investigations Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Travelodge Gb0000,"4,496.56",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Gen Register Office,14,Purchases General,Rough Sleeping,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Tesco Stores 6803,3.99,Purchases General,Purchases General,Corporate Resources,General Fund,07-Feb-24,Purchase Card
Amznmktplace,27.94,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,07-Feb-24,Purchase Card
Sumup *taxi,6.6,Taxi / MiniCab Fares,Shared Lives,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Iceland,10,Purchases General,Estate Maintenance Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Eventbrite.Com Org Fee,29.16,Software Purchase,Reg Of Birth Death & Marriage,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Travelodge London Mano,11.67,Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Oyster Online,20,Travel By Public Transpt,Inclusive Economy,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Amazon* 204-8265336-19,75.28,Purchases General,Trainee Social Workers,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Wordfence.Com,277.18,Software Licensing Fees,Commercial and Risk,Resources,General Fund,07-Feb-24,Purchase Card
Happy Confident Comp,119.88,ADVERT-OTHER ADVERTISEMENTS,London Regional Adoption Agenc,Children & Young People,General Fund,07-Feb-24,Purchase Card
Travelodge Gb0000,"-2,767.10",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Viking,73.67,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Lawsons Camden,14.98,Materials,Estate Maintenance Team,Homes & Neighbourhoods,HRA,07-Feb-24,Purchase Card
Travelodge London Mano,11.67,Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Www.Connevans.Com,70.15,Purchases General,Sensory Social Work Team,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Lidl Gb London,25.36,Purchases General,Islington Afghan,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Wasabi Victoria Sn,9.75,Purchases General,Shared Lives,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Voucher Express,16.67,Purchases General,Reg Of Birth Death & Marriage,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Amazon.Co.Uk,421.99,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,07-Feb-24,Purchase Card
Amznbusiness,41.06,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Baron Food And Wine,8.98,Purchases General,Equalities Team,Community Engagement & Wellbeing,General Fund,07-Feb-24,Purchase Card
Www.Gwr.Com,141.1,Travel By Public Transpt,Safeguarding Adults,Adult Social Services,General Fund,07-Feb-24,Purchase Card
Travelodge Gb0000,"3,516.81",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Tesco Stores 4851,4.1,Purchases General,PAUSE,Children & Young People,General Fund,07-Feb-24,Purchase Card
Hobbycraft Trading Limite,57.25,Purchases General,Community Learning Engagement,Community Wealth Building,General Fund,07-Feb-24,Purchase Card
Blackmoor.Co.Uk,185.8,Grounds Maintenance,Purchases General,Corporate Resources,General Fund,07-Feb-24,Purchase Card
Tfl Road Chg-Penalty Web,540,Parking Fees & Fines,Fleet,Environment & Climate Change,General Fund,05-Feb-24,Purchase Card
Rtpi,54,Activities,Development Control,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Eb *cqc Single Assessm,20,Purchases General,Reablement & Homecare Support,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Tfl Road Chg-Penalty Web,540,Parking Fees & Fines,Fleet,Environment & Climate Change,General Fund,05-Feb-24,Purchase Card
Amazon* 205-9337207-86,13.32,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
Runa Network Limited,40,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Bikez Tube,149,Purchases General,Parks Management,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Angel Wholesale,108,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Hollywoods Cafe,13.2,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Amazon.Co.Uk,20.71,Purchases General,Operational Services,Resources,General Fund,06-Feb-24,Purchase Card
Se Online Web,43,Travel By Public Transpt,Shared Lives,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Amazon* 204-4732388-99,10.86,Activities,Mgt & Specialist Servcies,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Lawsons Camden,53.16,Materials,Purchases General,Corporate Resources,General Fund,06-Feb-24,Purchase Card
Amazon* 204-6149825-77,30.11,Purchases General,Packington Children's Centre,Children & Young People,General Fund,01-Feb-24,Purchase Card
Amazon* 204-6149825-77, -   ,Purchases General,Packington Children's Centre,Children & Young People,General Fund,01-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Travelodge Gb0000,"3,229.10",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Waitrose,11.02,Purchases General,Westbourne Children's Centre,Children & Young People,General Fund,06-Feb-24,Purchase Card
Rabbit Hole Cafe,36.4,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Peacock Stores Ltd,14,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Toolstation Uk,23.32,Purchases General,Residential Management Exp,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Www.Gwr.Com,39.3,Travel By Public Transpt,Safeguarding Adults,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Archway,9.85,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Trainline,25,Travel By Public Transpt,Housing Advice Team,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Www.Motor.Org.Uk,62.22,Purchases General,In-house Repairs Contract Mgt,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Card Factory,3.77,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Rtpi,54,Activities,Development Control,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Dmn/Everymankingscross,500,Purchases General,Bright Start Islington Central,Children & Young People,General Fund,06-Feb-24,Purchase Card
Manutan Uk,190.36,Purchases General,Parks Management,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Sbr Trading Ltd,8.65,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
The Works,12.3,Purchases General,PAUSE,Children & Young People,General Fund,06-Feb-24,Purchase Card
Quikgift,420,Purchases General,Resident Engagement,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Iceland,10.1,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Tesco Stores 6803,54.65,Purchases General,Purchases General,Corporate Resources,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,30,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Benita Bakery,5.4,Purchases General,Coaching Team,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Eb *cqc Registration D,10,Purchases General,Reablement & Homecare Support,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Amznmktplace,27.08,Purchases General,2 Fieldway Crescent,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,30,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Shepherdess Bbq Cafe,2,Purchases General,Young Black Men Mental Health,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Lul Ticket Machine,30,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Tesco Stores 6787,16.16,Consumable Materials,Bright Start Islington South,Children & Young People,General Fund,06-Feb-24,Purchase Card
Travelodge Gb0000,716.97,Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Land Registry Ecom Ccc,3,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Eb *cqc Single Assessm,20,Purchases General,Reablement & Homecare Support,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Post Office Counter,8.15,Franking-Postage Costs,In-house Repairs Service,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Www.Argos.Co.Uk,31.49,Purchases General,Rough Sleeping,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Amazon* 204-8333006-58,23.69,Purchases General,222 Upper Street,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Complete Care Shop,"3,299.98",Purchases General,28a King Henry's Walk Respite,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Tesco Stores 6187,16.41,Consumable Materials,Bright Start Islington South,Children & Young People,General Fund,06-Feb-24,Purchase Card
Brent Parking,130,Purchases General,In-house Repairs Contract Mgt,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Lighting - Streetworks,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Rtpi,67.2,Activities,Development Control,Community Wealth Building,General Fund,06-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Travelodge London Mano,7.98,Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Tesco Stores 2747,25,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Amazon.Co.Uk,28.09,Purchases General,Operational Services,Resources,General Fund,06-Feb-24,Purchase Card
Amznbusiness,15.7,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Sp Luxcase,14.65,Purchases General,RSAP Housing First,Homes & Neighbourhoods,General Fund,07-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Amazon.Co.Uk,14.57,Purchases General,Parks Events,Environment & Climate Change,General Fund,07-Feb-24,Purchase Card
Amazon.Co.Uk,27.51,Purchases General,Trainee Social Workers,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Garnash Ltd,3,Purchases General,Coaching Team,Community Engagement & Wellbeing,General Fund,06-Feb-24,Purchase Card
Assertis Rail,89,Travel By Public Transpt,Purchases General,Children & Young People,General Fund,06-Feb-24,Purchase Card
Www.Motor.Org.Uk,62.22,Training - External Courses,Fleet,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Amazon.Co.Uk,37.48,Purchases General,Parks Events,Environment & Climate Change,General Fund,06-Feb-24,Purchase Card
Tesco Subscription,3.99,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,07-Feb-24,Purchase Card
Eb *cqc Registration D,10,Purchases General,Reablement & Homecare Support,Adult Social Services,General Fund,06-Feb-24,Purchase Card
Moj Ospt Ecom,40,Purchases General,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Lul Ticket Machine,20,Travel By Public Transpt,Targeted Tenant Services,Homes & Neighbourhoods,HRA,06-Feb-24,Purchase Card
Travelodge Gb0000,"3,531.85",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,06-Feb-24,Purchase Card
Www.Screwfix.Com,123.96,Materials,In-house Repairs Service,Homes & Neighbourhoods,HRA,05-Feb-24,Purchase Card
Costco Online UK Limited,93.15,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,05-Feb-24,Purchase Card
Amazon* 205-1280789-03,2.61,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
Travelodge Gb0000,"1,164.80",Commissioning Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Glide,80.82,Purchases General,COMMUNITY SAFETY - E&R,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Baker Ross,7.83,Purchases General,Fam Learning  - Comm Learning,Community Wealth Building,General Fund,05-Feb-24,Purchase Card
Amznbusiness,21.27,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,05-Feb-24,Purchase Card
Waitrose,25,Purchases General,Trading Standards,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Tvlicensing.Co.Uk,159,General Fees & Services,1 Cottage Road,Community Wealth Building,General Fund,02-Feb-24,Purchase Card
The Works,7.8,Purchases General,Equalities Team,Community Engagement & Wellbeing,General Fund,05-Feb-24,Purchase Card
Travelodge Gb0000,"2,637.37",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Zaco Convenience Store,3.32,Purchases General,Islington Afghan,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Amazon* 205-1109788-46,11.24,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
Www.Officediner.Co,76.2,Purchases General,Inclusive Knowledge Economy,Community Wealth Building,General Fund,05-Feb-24,Purchase Card
Amazon* 204-4699581-04,94.75,Purchases General,222 Upper Street,Community Wealth Building,General Fund,05-Feb-24,Purchase Card
Giscloud.Com,44.9,Hardware Purchase,Waste Management Support,Environment & Climate Change,General Fund,05-Feb-24,Purchase Card
Travelodge Gb0000,"3,804.97",Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Hmrc Etmp,996.22,Purchases General,Residential Management Exp,Homes & Neighbourhoods,HRA,05-Feb-24,Purchase Card
Aldi 83 776,11.97,Purchases General,Cardfields,Children & Young People,General Fund,05-Feb-24,Purchase Card
Garnash Ltd,2.75,Purchases General,Islington Afghan,Homes & Neighbourhoods,General Fund,05-Feb-24,Purchase Card
Amazon* 205-4506256-93,16.32,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
Beam,19.8,Purchases General,PAUSE,Children & Young People,General Fund,05-Feb-24,Purchase Card
Domex,58.11,Purchases General,Residential Management Exp,Homes & Neighbourhoods,HRA,05-Feb-24,Purchase Card
Vue*,22.5,Purchases General,Cap Prog Delivery - Revenue,Homes & Neighbourhoods,HRA,02-Feb-24,Purchase Card
Amznbusiness,6.5,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,05-Feb-24,Purchase Card
Travelodge London Mano,10.07,Accommodation Costs,TA Annexes and B&B,Homes & Neighbourhoods,General Fund,04-Feb-24,Purchase Card
Amazon* 205-8454879-75,27.29,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
Tesco Stores 6187,-17.12,Consumable Materials,Bright Start Islington South,Children & Young People,General Fund,05-Feb-24,Purchase Card
Marks&spencer Plc,38.5,Purchases General,Coaching Team,Community Engagement & Wellbeing,General Fund,05-Feb-24,Purchase Card
Bella Italia,31.13,Purchases General,PAUSE,Children & Young People,General Fund,05-Feb-24,Purchase Card
Asda Groceries Online,25.37,Purchases General,Cardfields,Children & Young People,General Fund,05-Feb-24,Purchase Card
Central Park Leisu,7.44,Activities,Young Black Men Mental Health,Community Engagement & Wellbeing,General Fund,05-Feb-24,Purchase Card
Mmw London,23.06,Provisions,PAUSE,Children & Young People,General Fund,05-Feb-24,Purchase Card
Amazon* 205-1280789-03,23.33,Purchases General,Targetted Youth Support,Children & Young People,General Fund,05-Feb-24,Purchase Card
