﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
THE RCJ ADVICE BUREAU,"11,000",Costs Awarded Agst The Council,Director of Operations        ,Homes & Neighbourhoods,HRA,23-Jun-23,Invoiced
THE RCJ ADVICE BUREAU,"25,000",Costs Awarded Agst The Council,Director of Operations        ,Homes & Neighbourhoods,HRA,20-Jun-23,Invoiced
THE RCJ ADVICE BUREAU,"112,500",Direct Payment To N.S.O       ,Citizen's Advice Bureau       ,Community Engagement & Wellbeing,General Fund,04-May-23,Invoiced
THE READING AGENCY LTD,"7,500",Activities                    ,Mgt & Specialist Servcies     ,Community Engagement & Wellbeing,General Fund,16-Feb-23,Invoiced
THE RESTART PROJECT,"4,000",Purchases General             ,SES Projects                  ,Environment & Climate Change,General Fund,24-Feb-23,Invoiced
THE RETEARN GROUP,"1,500",Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,08-May-23,Invoiced
THE RETROFIT ACADEMY,"1,250",Training - External Courses   ,Housing Training Unit         ,Homes & Neighbourhoods,HRA,10-Feb-23,Invoiced
THE RETROFIT ACADEMY,"1,250",Training - External Courses   ,Housing Training Unit         ,Homes & Neighbourhoods,HRA,14-Feb-23,Invoiced
THE RIOT ACT,700,Purchases General             ,Transportation                ,Environment & Climate Change,General Fund,07-Mar-23,Invoiced
THE RIOT ACT,"3,500",Purchases General             ,Transportation                ,Environment & Climate Change,General Fund,15-Feb-23,Invoiced
THE SCHOOL OF PDE,650,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,23-Feb-23,Invoiced
THE SCHOOL OF PDE,650,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,23-Apr-23,Invoiced
THE SCHOOL OF PDE,760,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,22-Mar-23,Invoiced
THE SCHOOL OF PDE,"1,235",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,23-Apr-23,Invoiced
THE SCHOOL OF PDE,"1,365",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,23-Feb-23,Invoiced
THE STAFF COLLEGE,"1,250",Sundry Subscriptions          ,CSC Mangement                 ,Children & Young People,General Fund,05-Apr-23,Invoiced
THE STUART LOW TRUST,"5,000",Direct Payment To N.S.O       ,The Stuart Low Trust          ,Community Engagement & Wellbeing,General Fund,04-May-23,Invoiced
The Supply Room,560,Private Homes                 ,AIM HIGHER - SHORT BREAKS     ,Children & Young People,General Fund,22-Feb-23,Invoiced
THE TIDE GROUP (LONDON) LIMITED,"4,741",General                       ,CLA Management                ,Children & Young People,General Fund,01-Feb-23,Invoiced
THE TIDE GROUP (LONDON) LIMITED,"4,826",General                       ,CLA Management                ,Children & Young People,General Fund,31-Mar-23,Invoiced
THE TIDE GROUP (LONDON) LIMITED,"4,826",General                       ,CLA Management                ,Children & Young People,General Fund,28-Apr-23,Invoiced
THE TIDE GROUP (LONDON) LIMITED,"4,826",General                       ,CLA Management                ,Children & Young People,General Fund,31-May-23,Invoiced
THE TOLPUDDLE CAFE,950,Buildings-General             ,Performance & Improvement     ,Environment & Climate Change,General Fund,28-Mar-23,Invoiced
THE TOY PROJECT,500,Direct Payment To N.S.O       ,North Locality LIF            ,Community Engagement & Wellbeing,General Fund,27-Apr-23,Invoiced
THE TRADE PARTS SPECIALISTS,698,Vehicle-Other Maintenance     ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,27-Apr-23,Invoiced
THE TRADE PARTS SPECIALISTS,914,Vehicle-Other Maintenance     ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-Mar-23,Invoiced
THE TRADE PARTS SPECIALISTS,"1,816",Vehicle-Other Maintenance     ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,25-Apr-23,Invoiced
THE UK ASSOCIATION FOR MUSIC EDUCATION,600,General Fees & Services       ,ADO Children & Young People   ,Community Engagement & Wellbeing,General Fund,03-Apr-23,Invoiced
THE VIEW HOTEL,"12,741",Hire Of Facilities            ,School Improvement Service    ,Children & Young People,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,910,Health/Hospital Authorities   ,Targetted Youth Support       ,Children & Young People,General Fund,14-Jan-20,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"1,421",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"1,710",Health/Hospital Authorities   ,Healthy Start Vitamins        ,Public Health,General Fund,03-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"1,729",Health/Hospital Authorities   ,Healthy Schools               ,Children & Young People,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,165",Health/Hospital Authorities   ,House Project                 ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,427",Commissioning Costs           ,S&C Parenting Support         ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,689",Health/Hospital Authorities   ,CLA Teams                     ,Children & Young People,General Fund,21-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,780",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,798",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,842",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,16-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"2,949",Health/Hospital Authorities   ,CLA Teams                     ,Children & Young People,General Fund,19-Oct-22,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"3,000",General Fees & Services       ,SEND                          ,Children & Young People,General Fund,03-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"3,106",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"3,466",Health/Hospital Authorities   ,CIN Management Team           ,Children & Young People,General Fund,24-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"3,847",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,03-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,000",Health/Hospital Authorities   ,Childrens                     ,Public Health,General Fund,27-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,510",Health/Hospital Authorities   ,Childrens                     ,Public Health,General Fund,22-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,510",Health/Hospital Authorities   ,Childrens                     ,Public Health,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,510",Health/Hospital Authorities   ,Childrens                     ,Public Health,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,510",Health/Hospital Authorities   ,Childrens                     ,Public Health,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"4,620",Other Local Authority Provisio,Mortuary Services             ,Environment & Climate Change,General Fund,06-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"5,065",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"5,560",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,16-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"6,213",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"6,434",Health/Hospital Authorities   ,School Nursing (HL)           ,Public Health,General Fund,22-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"6,434",Health/Hospital Authorities   ,School Nursing (HL)           ,Public Health,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"6,434",Health/Hospital Authorities   ,School Nursing (HL)           ,Public Health,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"6,434",Health/Hospital Authorities   ,School Nursing (HL)           ,Public Health,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"7,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,24-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"7,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"7,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"7,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"7,709",Commissioning Costs           ,S&C Parenting Support         ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"8,006",Health/Hospital Authorities   ,NCL Smokefree Pregnancies     ,Public Health,General Fund,17-Nov-22,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"8,394",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"8,879",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"9,716",Health/Hospital Authorities   ,Family Hub ? Transformation   ,Children & Young People,General Fund,29-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"11,890",Health/Hospital Authorities   ,Fostering                     ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"12,450",Private Sector Provision      ,Rough Sleeping                ,Homes & Neighbourhoods,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"12,670",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,25-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"12,991",General                       ,CLA Management                ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"13,090",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,24-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"13,345",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,16-Jan-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"14,214",Health/Hospital Authorities   ,Strengthening Parenting       ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"14,689",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"15,007",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"15,391",Health/Hospital Authorities   ,Intermediate Care Pool Budget ,Adult Social Care,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"16,000",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,29-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"17,321",General                       ,LEAVING CARE SERVICE          ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"17,339",Health/Hospital Authorities   ,CLA Management                ,Children & Young People,General Fund,21-Dec-22,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"17,339",General                       ,CLA Management                ,Children & Young People,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"19,612",Health/Hospital Authorities   ,CIN Provider Service          ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"19,671",Health/Hospital Authorities   ,CLA Management                ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"20,262",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,24-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"21,652",General                       ,CLA Management                ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"22,012",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"22,810",Health/Hospital Authorities   ,CIN Provider Service          ,Children & Young People,General Fund,17-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"23,762",Health/Hospital Authorities   ,CSC Mangement                 ,Children & Young People,General Fund,27-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"27,566",Health/Hospital Authorities   ,CIN Provider Service          ,Children & Young People,General Fund,22-Dec-22,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"28,800",Health/Hospital Authorities   ,Transformation Commissioning  ,Adult Social Care,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"29,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,24-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"29,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"29,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"29,167",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"30,000",Health/Hospital Authorities   ,Healthy Living Services (HLFS),Public Health,General Fund,15-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"32,677",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,24-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"32,677",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"32,677",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"32,677",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"38,039",Health/Hospital Authorities   ,CIN Provider Service          ,Children & Young People,General Fund,22-Dec-22,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"38,400",Commissioning Costs           ,S&C CAMHS Grant               ,Children & Young People,General Fund,24-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"42,425",Health/Hospital Authorities   ,Speech and Language Therapy   ,Children & Young People,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"43,324",Direct Payment To N.S.O       ,Oral Health Promotions        ,Public Health,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"50,805",Health/Hospital Authorities   ,Itips & Tiny Tips             ,Children & Young People,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"50,805",Health/Hospital Authorities   ,School Nursing                ,Public Health,General Fund,24-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"50,805",Health/Hospital Authorities   ,School Nursing                ,Public Health,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"50,805",Health/Hospital Authorities   ,School Nursing                ,Public Health,General Fund,01-Jun-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"59,997",Health/Hospital Authorities   ,Speech and Language Therapy   ,Children & Young People,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"62,742",Health/Hospital Authorities   ,Speech and Language Therapy   ,Children & Young People,General Fund,24-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"100,905",Indirect Employee Costs       ,Whittington Hospital          ,Community Engagement & Wellbeing,General Fund,28-Mar-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"297,061",Health/Hospital Authorities   ,Health Visiting               ,Public Health,General Fund,22-Feb-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"297,061",Health/Hospital Authorities   ,Health Visiting               ,Public Health,General Fund,02-Apr-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"297,061",Health/Hospital Authorities   ,Health Visiting               ,Public Health,General Fund,01-May-23,Invoiced
THE WHITTINGTON HOSPITAL NHS TRUST,"297,061",Health/Hospital Authorities   ,Health Visiting               ,Public Health,General Fund,01-Jun-23,Invoiced
THEBIGWORD,534,General Fees & Services       ,Housing Aid Centre Mgt        ,Homes & Neighbourhoods,General Fund,31-May-23,Invoiced
THEBIGWORD,572,General Fees & Services       ,CIN Highbury                  ,Children & Young People,General Fund,31-Mar-23,Invoiced
THEBIGWORD,588,General Fees & Services       ,CIN Highbury                  ,Children & Young People,General Fund,31-May-23,Invoiced
THEBIGWORD,599,General Fees & Services       ,Housing Aid Centre Mgt        ,Homes & Neighbourhoods,General Fund,30-Apr-23,Invoiced
THEBIGWORD,601,General Fees & Services       ,Housing Aid Centre Mgt        ,Homes & Neighbourhoods,General Fund,28-Feb-23,Invoiced
THEBIGWORD,661,General Fees & Services       ,CIN Highbury                  ,Children & Young People,General Fund,31-Jan-23,Invoiced
THEBIGWORD,907,ADVERT-OTHER ADVERTISEMENTS   ,Partnerships & Service Support,Children & Young People,General Fund,09-May-23,Invoiced
THEBIGWORD,929,General Works                 ,LTN Mildmay East              ,Environment & Climate Change,General Fund,13-Apr-23,Invoiced
THEBIGWORD,"1,120",General Fees & Services       ,Housing Aid Centre Mgt        ,Homes & Neighbourhoods,General Fund,31-Mar-23,Invoiced
THEBIGWORD,"1,208",General Fees & Services       ,Family Plus Services          ,Children & Young People,General Fund,26-Sep-22,Invoiced
THEBIGWORD,"1,889",General Fees & Services       ,Family Plus Services          ,Children & Young People,General Fund,17-Feb-23,Invoiced
THEBIGWORD,"3,344",General Fees & Services       ,CIN Hornsey                   ,Children & Young People,General Fund,10-Feb-23,Invoiced
THEMI CARE LTD,600,Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,27-Jun-22,Invoiced
THEMI CARE LTD,793,Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,31-May-23,Invoiced
THEMI CARE LTD,850,Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,24-Apr-23,Invoiced
THEMI CARE LTD,925,Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,02-Mar-23,Invoiced
THEMI CARE LTD,"1,420",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,20-Feb-23,Invoiced
THEMI CARE LTD,"1,454",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,30-May-23,Invoiced
THEMI CARE LTD,"1,911",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"1,916",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"1,982",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,22-May-23,Invoiced
THEMI CARE LTD,"1,982",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,21-May-23,Invoiced
THEMI CARE LTD,"2,114",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,30-May-23,Invoiced
THEMI CARE LTD,"2,379",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,22-Mar-23,Invoiced
THEMI CARE LTD,"2,450",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"2,511",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,23-May-23,Invoiced
THEMI CARE LTD,"2,511",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,23-May-23,Invoiced
THEMI CARE LTD,"2,543",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,27-Feb-23,Invoiced
THEMI CARE LTD,"2,620",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"2,620",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,20-Feb-23,Invoiced
THEMI CARE LTD,"2,643",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,22-Mar-23,Invoiced
THEMI CARE LTD,"2,647",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,20-Feb-23,Invoiced
THEMI CARE LTD,"2,673",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,20-Feb-23,Invoiced
THEMI CARE LTD,"2,673",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,24-Apr-23,Invoiced
THEMI CARE LTD,"2,884",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"2,884",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"2,937",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"2,963",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,13-Mar-23,Invoiced
THEMI CARE LTD,"3,017",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,16-Mar-23,Invoiced
THEMI CARE LTD,"3,017",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,21-Mar-23,Invoiced
THEMI CARE LTD,"3,017",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,22-May-23,Invoiced
THEMI CARE LTD,"3,070",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,24-Jan-23,Invoiced
THEMI CARE LTD,"3,070",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,21-Mar-23,Invoiced
THEMI CARE LTD,"3,070",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,22-May-23,Invoiced
THEMI CARE LTD,"3,070",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,22-May-23,Invoiced
THEMI CARE LTD,"3,168",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,171",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,24-Apr-23,Invoiced
THEMI CARE LTD,"3,249",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,23-May-23,Invoiced
THEMI CARE LTD,"3,358",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,13-Mar-23,Invoiced
THEMI CARE LTD,"3,426",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,21-May-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,27-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15-Feb-23,Invoiced
THEMI CARE LTD,"3,700",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,01-Feb-23,Invoiced
THEMI CARE LTD,"3,806",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,23-May-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,18-Apr-23,Invoiced
THEMI CARE LTD,"3,964",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,18-Apr-23,Invoiced
